00000053 01 190416.3 64.9265712 25.4314060 0.152 209.07 60 4
00000054 01 190416.4 64.9265707 25.4314068 0.061 209.07 59 4
00000055 01 190416.5 64.9265700 25.4314068 0.268 209.07 59 4
00000056 01 190416.6 64.9265692 25.4314082 0.100 209.07 58 4
00000057 01 190416.7 64.9265683 25.4314095 0.122 209.07 58 4
00000058 01 190416.8 64.9265675 25.4314105 0.079 209.07 58 4
00000059 01 190416.9 64.9265667 25.4314120 0.105 209.07 57 4
00000060 01 190417.0 64.9265660 25.4314127 0.049 209.07 57 4
00000061 01 190417.1 64.9265652 25.4314133 0.037 209.07 57 4
00000062 01 190417.2 64.9265645 25.4314140 0.032 209.07 57 4
00000063 01 190417.3 64.9265643 25.4314145 0.061 209.07 56 4
00000064 01 190417.4 64.9265645 25.4314148 0.045 209.07 56 4
00000065 01 190417.5 64.9265638 25.4314157 0.237 209.07 56 4
00000066 01 190417.6 64.9265635 25.4314153 0.118 209.07 56 4
00000067 01 190417.7 64.9265627 25.4314153 0.053 209.07 56 4
00000068 01 190417.8 64.9265625 25.4314162 0.139 209.07 56 4
00000069 01 190417.9 64.9265618 25.4314165 0.154 209.07 56 4
00000070 01 190418.0 64.9265610 25.4314172 0.120 209.07 55 4
00000071 01 190418.1 64.9265592 25.4314172 0.145 209.07 55 4
00000072 01 190418.2 64.9265572 25.4314173 0.051 209.07 54 4
00000073 01 190418.3 64.9265563 25.4314177 0.055 209.07 54 4
00000074 01 190418.4 64.9265553 25.4314178 0.165 209.07 54 4
00000075 01 190418.5 64.9265535 25.4314178 0.107 209.07 53 4
00000076 01 190418.6 64.9265522 25.4314175 0.069 209.07 53 4
00000077 01 190418.7 64.9265510 25.4314173 0.043 209.07 52 4
00000078 01 190418.8 64.9265503 25.4314170 0.112 209.07 52 4
00000079 01 190418.9 64.9265498 25.4314168 0.111 209.07 51 4
00000080 01 190419.0 64.9265492 25.4314173 0.105 209.07 51 4
00000081 01 190419.1 64.9265488 25.4314180 0.010 209.07 50 4
00000082 01 190419.2 64.9265488 25.4314180 0.016 209.07 50 4
00000083 01 190419.3 64.9265492 25.4314178 0.184 209.07 50 4
00000084 01 190419.4 64.9265488 25.4314192 0.171 209.07 50 4
00000085 01 190419.5 64.9265488 25.4314188 0.101 209.07 49 4
00000086 01 190419.6 64.9265493 25.4314187 0.061 209.07 49 4
00000087 01 190419.7 64.9265493 25.4314188 0.096 209.07 49 4
00000088 01 190419.8 64.9265492 25.4314183 0.059 209.07 49 4
00000089 01 190419.9 64.9265492 25.4314178 0.074 209.07 49 4
00000090 01 190420.0 64.9265493 25.4314165 0.186 209.07 48 4
00000091 01 190420.1 64.9265502 25.4314160 0.037 209.07 48 4
00000092 01 190420.2 64.9265510 25.4314145 0.146 209.07 48 4
00000093 01 190420.3 64.9265518 25.4314140 0.087 209.07 48 4
00000094 01 190420.4 64.9265523 25.4314132 0.137 209.07 48 4
00000095 01 190420.5 64.9265532 25.4314122 0.105 209.07 48 4
00000096 01 190420.6 64.9265538 25.4314113 0.089 209.07 49 4
00000097 01 190420.7 64.9265545 25.4314112 0.049 209.07 49 4
00000098 01 190420.8 64.9265545 25.4314110 0.116 209.07 49 4
00000099 01 190420.9 64.9265547 25.4314110 0.058 209.07 48 4
00000100 01 190421.0 64.9265542 25.4314113 0.186 209.07 48 4
00000101 01 190421.1 64.9265540 25.4314117 0.073 209.07 48 4
00000102 01 190421.2 64.9265538 25.4314120 0.082 209.07 48 4
00000103 01 190421.3 64.9265535 25.4314130 0.259 209.07 48 4
00000104 01 190421.4 64.9265533 25.4314135 0.241 209.07 48 4
00000105 01 190421.5 64.9265537 25.4314148 0.035 209.07 47 4
00000106 01 190421.6 64.9265538 25.4314155 0.035 209.07 47 4
00000107 01 190421.7 64.9265540 25.4314162 0.067 209.07 47 4
00000108 01 190421.8 64.9265545 25.4314170 0.084 209.07 47 4
00000109 01 190421.9 64.9265548 25.4314177 0.152 209.07 47 4
00000110 01 190422.0 64.9265553 25.4314185 0.182 209.07 47 4
00000111 01 190422.1 64.9265555 25.4314192 0.212 209.07 47 4
00000112 01 190422.2 64.9265558 25.4314193 0.235 209.07 47 4
00000113 01 190422.3 64.9265562 25.4314198 0.141 209.07 47 4
00000114 01 190422.4 64.9265562 25.4314205 0.053 209.07 47 4
00000115 01 190422.5 64.9265565 25.4314212 0.141 209.07 47 4
00000116 01 190422.6 64.9265565 25.4314212 0.094 209.07 47 4
00000117 01 190422.7 64.9265567 25.4314207 0.267 209.07 47 4
00000118 01 190422.8 64.9265562 25.4314213 0.138 209.07 47 4
00000119 01 190422.9 64.9265560 25.4314212 0.106 209.07 47 4
00000120 01 190423.0 64.9265560 25.4314212 0.120 209.07 47 4
00000121 01 190423.1 64.9265557 25.4314213 0.137 209.07 47 4
00000122 01 190423.2 64.9265552 25.4314218 0.085 209.07 47 4
00000123 01 190423.3 64.9265548 25.4314222 0.101 209.07 47 4
00000124 01 190423.4 64.9265543 25.4314227 0.040 209.07 47 4
00000125 01 190423.5 64.9265542 25.4314232 0.090 209.07 47 4
00000126 01 190423.6 64.9265535 25.4314232 0.079 209.07 47 4
00000127 01 190423.7 64.9265525 25.4314232 0.067 209.07 47 4
00000128 01 190423.8 64.9265517 25.4314240 0.093 209.07 46 4
00000129 01 190423.9 64.9265513 25.4314250 0.119 209.07 46 4
00000130 01 190424.0 64.9265508 25.4314255 0.087 209.07 46 4
00000131 01 190424.1 64.9265507 25.4314258 0.030 209.07 46 4
00000132 01 190424.2 64.9265505 25.4314258 0.094 209.07 46 4
00000133 01 190424.3 64.9265507 25.4314260 0.050 209.07 46 4
00000134 01 190424.4 64.9265510 25.4314258 0.035 209.07 46 4
00000135 01 190424.5 64.9265515 25.4314258 0.017 209.07 46 4
00000136 01 190424.6 64.9265515 25.4314260 0.043 209.07 46 4
00000137 01 190424.7 64.9265518 25.4314258 0.048 209.07 46 4
00000138 01 190424.8 64.9265517 25.4314257 0.028 209.07 46 4
00000139 01 190424.9 64.9265513 25.4314260 0.033 209.07 45 4
00000140 01 190425.0 64.9265510 25.4314262 0.052 209.07 45 4
00000141 01 190425.1 64.9265505 25.4314262 0.077 209.07 45 4
00000142 01 190425.2 64.9265502 25.4314262 0.129 209.07 44 4
00000143 01 190425.3 64.9265495 25.4314257 0.034 209.07 44 4
00000144 01 190425.4 64.9265485 25.4314253 0.102 209.07 43 4
00000145 01 190425.5 64.9265478 25.4314250 0.165 209.07 43 4
00000146 01 190425.6 64.9265477 25.4314245 0.038 209.07 42 4
00000147 01 190425.7 64.9265472 25.4314243 0.125 209.07 42 4
00000148 01 190425.8 64.9265472 25.4314243 0.030 209.07 42 4
00000149 01 190425.9 64.9265473 25.4314242 0.041 209.07 42 4
00000150 01 190426.0 64.9265478 25.4314240 0.116 209.07 42 4
00000151 01 190426.1 64.9265480 25.4314237 0.140 209.07 42 4
00000152 01 190426.2 64.9265485 25.4314235 0.370 209.07 42 4
00000153 01 190426.3 64.9265487 25.4314238 0.396 209.07 42 4
00000154 01 190426.4 64.9265490 25.4314238 0.493 209.07 42 4
00000155 01 190426.5 64.9265492 25.4314238 0.468 209.07 42 4
00000156 01 190426.6 64.9265493 25.4314237 0.445 209.07 42 4
00000157 01 190426.7 64.9265492 25.4314237 0.437 209.07 42 4
00000158 01 190426.8 64.9265492 25.4314235 0.370 209.07 42 4
00000159 01 190426.9 64.9265490 25.4314237 0.302 209.07 42 4
00000160 01 190427.0 64.9265490 25.4314237 0.283 209.07 42 4
00000161 01 190427.1 64.9265488 25.4314238 0.320 209.07 42 4
00000162 01 190427.2 64.9265487 25.4314237 0.225 209.07 42 4
00000163 01 190427.3 64.9265487 25.4314237 0.147 209.07 41 4
00000164 01 190427.4 64.9265483 25.4314238 0.150 209.07 41 4
00000165 01 190427.5 64.9265480 25.4314238 0.170 209.07 41 4
00000166 01 190427.6 64.9265482 25.4314240 0.340 209.07 41 4
00000167 01 190427.7 64.9265480 25.4314242 0.259 209.07 41 4
00000168 01 190427.8 64.9265473 25.4314252 0.285 209.07 41 4
00000169 01 190427.9 64.9265475 25.4314247 0.139 209.07 41 4
00000170 01 190428.0 64.9265468 25.4314248 0.195 209.07 41 4
00000171 01 190428.1 64.9265465 25.4314248 0.187 209.07 41 4
00000172 01 190428.2 64.9265460 25.4314247 0.268 209.07 41 4
00000173 01 190428.3 64.9265457 25.4314245 0.347 209.07 41 4
00000174 01 190428.4 64.9265453 25.4314247 0.302 209.07 41 4
00000175 01 190428.5 64.9265455 25.4314247 0.140 209.07 41 4
00000176 01 190428.6 64.9265457 25.4314250 0.063 209.07 41 4
00000177 01 190428.7 64.9265455 25.4314252 0.168 209.07 40 4
00000178 01 190428.8 64.9265455 25.4314247 0.207 209.07 40 4
00000179 01 190428.9 64.9265455 25.4314243 0.280 209.07 40 4
00000180 01 190429.0 64.9265453 25.4314243 0.234 209.07 40 4
00000181 01 190429.1 64.9265452 25.4314245 0.181 209.07 40 4
00000182 01 190429.2 64.9265447 25.4314248 0.136 209.07 40 4
00000183 01 190429.3 64.9265447 25.4314248 0.143 209.07 40 4
00000184 01 190429.4 64.9265443 25.4314248 0.257 209.07 40 4
00000185 01 190429.5 64.9265442 25.4314253 0.042 209.07 40 4
00000186 01 190429.6 64.9265442 25.4314253 0.041 209.07 40 4
00000187 01 190429.7 64.9265435 25.4314258 0.212 209.07 40 4
00000188 01 190429.8 64.9265435 25.4314265 0.087 209.07 40 4
00000189 01 190429.9 64.9265442 25.4314263 0.187 209.07 40 4
00000190 01 190430.0 64.9265442 25.4314272 0.306 209.07 40 4
00000191 01 190430.1 64.9265437 25.4314277 0.161 209.07 40 4
00000192 01 190430.2 64.9265433 25.4314278 0.093 209.07 40 4
00000193 01 190430.3 64.9265423 25.4314280 0.035 209.07 40 4
00000194 01 190430.4 64.9265422 25.4314277 0.219 209.07 39 4
00000195 01 190430.5 64.9265412 25.4314287 0.191 209.07 39 4
00000196 01 190430.6 64.9265402 25.4314285 0.314 209.07 39 4
00000197 01 190430.7 64.9265403 25.4314283 0.097 209.07 39 4
00000198 01 190430.8 64.9265402 25.4314287 0.055 209.07 39 4
00000199 01 190430.9 64.9265400 25.4314292 0.059 209.07 39 4
00000200 01 190431.0 64.9265400 25.4314292 0.077 209.07 39 4
00000201 01 190431.1 64.9265398 25.4314298 0.169 209.07 38 4
00000202 01 190431.2 64.9265392 25.4314303 0.159 209.07 38 4
00000203 01 190431.3 64.9265387 25.4314305 0.139 209.07 38 4
00000204 01 190431.4 64.9265380 25.4314308 0.239 209.07 38 4
00000205 01 190431.5 64.9265377 25.4314307 0.187 209.07 38 4
00000206 01 190431.6 64.9265372 25.4314312 0.176 209.07 38 4
00000207 01 190431.7 64.9265368 25.4314313 0.127 209.07 38 4
00000208 01 190431.8 64.9265365 25.4314313 0.103 209.07 38 4
00000209 01 190431.9 64.9265363 25.4314315 0.096 209.07 37 4
00000210 01 190432.0 64.9265362 25.4314318 0.226 209.07 37 4
00000211 01 190432.1 64.9265360 25.4314318 0.279 209.07 37 4
00000212 01 190432.2 64.9265362 25.4314317 0.409 209.07 37 4
00000213 01 190432.3 64.9265358 25.4314317 0.369 209.07 37 4
00000214 01 190432.4 64.9265358 25.4314313 0.390 209.07 37 4
00000215 01 190432.5 64.9265352 25.4314320 0.124 209.07 37 4
00000216 01 190432.6 64.9265345 25.4314325 0.029 209.07 36 4
00000217 01 190432.7 64.9265338 25.4314323 0.125 209.07 36 4
00000218 01 190432.8 64.9265333 25.4314322 0.207 209.07 36 4
00000219 01 190432.9 64.9265328 25.4314320 0.145 209.07 36 4
00000220 01 190433.0 64.9265313 25.4314315 0.309 209.07 36 4
00000221 01 190433.1 64.9265308 25.4314313 0.224 209.07 36 4
00000222 01 190433.2 64.9265298 25.4314308 0.370 209.07 35 4
00000223 01 190433.3 64.9265290 25.4314302 0.451 209.07 35 4
00000224 01 190433.4 64.9265280 25.4314295 0.661 209.07 35 4
00000225 01 190433.5 64.9265277 25.4314293 0.634 209.07 35 4
00000226 01 190433.6 64.9265273 25.4314293 0.621 209.07 35 4
00000227 01 190433.7 64.9265268 25.4314287 0.731 209.07 35 4
00000228 01 190433.8 64.9265262 25.4314282 0.751 209.07 34 4
00000229 01 190433.9 64.9265253 25.4314287 0.748 209.07 34 4
00000230 01 190434.0 64.9265243 25.4314293 0.683 209.07 34 4
00000231 01 190434.1 64.9265235 25.4314297 0.738 209.07 34 4
00000232 01 190434.2 64.9265238 25.4314277 0.744 209.07 34 4
00000233 01 190434.3 64.9265233 25.4314293 0.607 209.07 34 4
00000234 01 190434.4 64.9265228 25.4314298 0.629 209.07 34 4
00000235 01 190434.5 64.9265222 25.4314307 0.651 209.07 34 4
00000236 01 190434.6 64.9265220 25.4314307 0.611 209.07 33 4
00000237 01 190434.7 64.9265217 25.4314312 0.543 209.07 33 4
00000238 01 190434.8 64.9265207 25.4314315 0.503 209.07 33 4
00000239 01 190434.9 64.9265200 25.4314315 0.453 209.07 33 4
00000240 01 190435.0 64.9265190 25.4314318 0.458 209.07 32 4
00000241 01 190435.1 64.9265183 25.4314325 0.461 209.07 32 4
00000242 01 190435.2 64.9265168 25.4314328 0.529 209.07 32 4
00000243 01 190435.3 64.9265152 25.4314332 0.584 209.07 31 4
00000244 01 190435.4 64.9265142 25.4314328 0.451 209.07 31 4
00000245 01 190435.5 64.9265138 25.4314322 0.231 209.07 31 4
00000246 01 190435.6 64.9265133 25.4314320 0.111 209.07 31 4
00000247 01 190435.7 64.9265123 25.4314317 0.092 209.07 30 4
00000248 01 190435.8 64.9265117 25.4314312 0.081 209.07 30 4
00000249 01 190435.9 64.9265108 25.4314307 0.172 209.07 30 4
00000250 01 190436.0 64.9265102 25.4314307 0.063 209.07 29 4
00000251 01 190436.1 64.9265095 25.4314307 0.078 209.07 29 4
00000252 01 190436.2 64.9265088 25.4314303 0.202 209.07 29 4
00000253 01 190436.3 64.9265085 25.4314298 0.253 209.07 29 4
00000254 01 190436.4 64.9265077 25.4314290 0.159 209.07 29 4
00000255 01 190436.5 64.9265063 25.4314302 0.089 209.07 28 4
00000256 01 190436.6 64.9265062 25.4314287 0.196 209.07 28 4
00000257 01 190436.7 64.9265060 25.4314287 0.292 209.07 28 4
00000258 01 190436.8 64.9265057 25.4314283 0.384 209.07 28 4
00000259 01 190436.9 64.9265057 25.4314273 0.534 209.07 28 4
00000260 01 190437.0 64.9265057 25.4314275 0.513 209.07 28 4
00000261 01 190437.1 64.9265045 25.4314290 0.286 209.07 27 4
00000262 01 190437.2 64.9265035 25.4314298 0.199 209.07 27 4
00000263 01 190437.3 64.9265028 25.4314307 0.104 209.07 27 4
00000264 01 190437.4 64.9265022 25.4314318 0.051 209.07 27 4
00000265 01 190437.5 64.9265017 25.4314323 0.173 209.07 27 4
00000266 01 190437.6 64.9265017 25.4314322 0.181 209.07 27 4
00000267 01 190437.7 64.9265015 25.4314322 0.105 209.07 27 4
00000268 01 190437.8 64.9265017 25.4314307 0.192 209.07 27 4
00000269 01 190437.9 64.9265013 25.4314303 0.355 209.07 27 4
00000270 01 190438.0 64.9265003 25.4314318 0.170 209.07 26 4
00000271 01 190438.1 64.9265000 25.4314317 0.288 209.07 26 4
00000272 01 190438.2 64.9264995 25.4314322 0.238 209.07 26 4
00000273 01 190438.3 64.9264985 25.4314337 0.219 209.07 26 4
00000274 01 190438.4 64.9264980 25.4314343 0.078 209.07 26 4
00000275 01 190438.5 64.9264975 25.4314343 0.064 209.07 26 4
00000276 01 190438.6 64.9264970 25.4314350 0.098 209.07 25 4
00000277 01 190438.7 64.9264963 25.4314352 0.183 209.07 25 4
00000278 01 190438.8 64.9264958 25.4314353 0.128 209.07 25 4
00000279 01 190438.9 64.9264943 25.4314362 0.085 209.07 25 4
00000280 01 190439.0 64.9264933 25.4314362 0.296 209.07 24 4
00000281 01 190439.1 64.9264937 25.4314365 0.138 209.07 25 4
00000282 01 190439.2 64.9264932 25.4314370 0.095 209.07 25 4
00000283 01 190439.3 64.9264923 25.4314372 0.111 209.07 24 4
00000284 01 190439.4 64.9264915 25.4314375 0.061 209.07 24 4
00000285 01 190439.5 64.9264912 25.4314380 0.061 209.07 24 4
00000286 01 190439.6 64.9264908 25.4314380 0.086 209.07 24 4
00000287 01 190439.7 64.9264902 25.4314385 0.032 209.07 24 4
00000288 01 190439.8 64.9264897 25.4314388 0.044 209.07 24 4
00000289 01 190439.9 64.9264890 25.4314397 0.058 209.07 24 4
00000290 01 190440.0 64.9264882 25.4314410 0.074 209.07 23 4
00000291 01 190440.1 64.9264875 25.4314422 0.078 209.07 23 4
00000292 01 190440.2 64.9264872 25.4314433 0.141 209.07 23 4
00000293 01 190440.3 64.9264868 25.4314440 0.193 209.07 23 4
00000294 01 190440.4 64.9264862 25.4314438 0.016 209.07 23 4
00000295 01 190440.5 64.9264857 25.4314440 0.122 209.07 23 4
00000296 01 190440.6 64.9264858 25.4314440 0.033 209.07 23 4
00000297 01 190440.7 64.9264857 25.4314445 0.069 209.07 23 4
00000298 01 190440.8 64.9264853 25.4314450 0.132 209.07 23 4
00000299 01 190440.9 64.9264853 25.4314450 0.154 209.07 23 4
00000300 01 190441.0 64.9264847 25.4314453 0.084 209.07 22 4
00000301 01 190441.1 64.9264842 25.4314453 0.115 209.07 22 4
00000302 01 190441.2 64.9264838 25.4314453 0.212 209.07 22 4
00000303 01 190441.3 64.9264840 25.4314450 0.168 209.07 22 4
00000304 01 190441.4 64.9264842 25.4314448 0.151 209.07 22 4
00000305 01 190441.5 64.9264840 25.4314443 0.258 209.07 22 4
00000306 01 190441.6 64.9264842 25.4314440 0.278 209.07 22 4
00000307 01 190441.7 64.9264843 25.4314437 0.234 209.07 22 4
00000308 01 190441.8 64.9264843 25.4314437 0.236 209.07 22 4
00000309 01 190441.9 64.9264852 25.4314435 0.037 209.07 22 4
00000310 01 190442.0 64.9264858 25.4314433 0.149 209.07 22 4
00000311 01 190442.1 64.9264862 25.4314433 0.032 209.07 22 4
00000312 01 190442.2 64.9264860 25.4314437 0.060 209.07 22 4
00000313 01 190442.3 64.9264860 25.4314438 0.168 209.07 22 4
00000314 01 190442.4 64.9264862 25.4314435 0.154 209.07 22 4
00000315 01 190442.5 64.9264865 25.4314438 0.070 209.07 22 4
00000316 01 190442.6 64.9264867 25.4314442 0.196 209.07 22 4
00000317 01 190442.7 64.9264872 25.4314440 0.152 209.07 22 4
00000318 01 190442.8 64.9264873 25.4314442 0.142 209.07 22 4
00000319 01 190442.9 64.9264875 25.4314442 0.099 209.07 22 4
00000320 01 190443.0 64.9264880 25.4314442 0.010 209.07 22 4
00000321 01 190443.1 64.9264880 25.4314442 0.046 209.07 22 4
00000322 01 190443.2 64.9264877 25.4314440 0.102 209.07 22 4
00000323 01 190443.3 64.9264875 25.4314438 0.176 209.07 22 4
00000324 01 190443.4 64.9264877 25.4314437 0.093 209.07 22 4
00000325 01 190443.5 64.9264880 25.4314437 0.022 209.07 22 4
00000326 01 190443.6 64.9264880 25.4314433 0.110 209.07 22 4
00000327 01 190443.7 64.9264882 25.4314433 0.056 209.07 22 4
00000328 01 190443.8 64.9264887 25.4314432 0.036 209.07 22 4
00000329 01 190443.9 64.9264893 25.4314428 0.048 209.07 22 4
00000330 01 190444.0 64.9264898 25.4314430 0.111 209.07 22 4
00000331 01 190444.1 64.9264900 25.4314425 0.023 209.07 22 4
00000332 01 190444.2 64.9264903 25.4314425 0.027 209.07 22 4
00000333 01 190444.3 64.9264910 25.4314423 0.081 209.07 22 4
00000334 01 190444.4 64.9264908 25.4314420 0.066 209.07 22 4
00000335 01 190444.5 64.9264908 25.4314417 0.100 209.07 22 4
00000336 01 190444.6 64.9264913 25.4314420 0.068 209.07 22 4
00000337 01 190444.7 64.9264918 25.4314422 0.041 209.07 22 4
00000338 01 190444.8 64.9264922 25.4314422 0.019 209.07 22 4
00000339 01 190444.9 64.9264925 25.4314422 0.065 209.07 22 4
00000340 01 190445.0 64.9264927 25.4314423 0.084 209.07 22 4
00000341 01 190445.1 64.9264927 25.4314427 0.098 209.07 22 4
00000342 01 190445.2 64.9264927 25.4314423 0.028 209.07 22 4
00000343 01 190445.3 64.9264927 25.4314425 0.095 209.07 22 4
00000344 01 190445.4 64.9264932 25.4314427 0.110 209.07 22 4
00000345 01 190445.5 64.9264937 25.4314425 0.109 209.07 22 4
00000346 01 190445.6 64.9264942 25.4314433 0.242 209.07 23 4
00000347 01 190445.7 64.9264945 25.4314428 0.165 209.07 23 4
00000348 01 190445.8 64.9264953 25.4314422 0.366 209.07 23 4
00000349 01 190445.9 64.9264957 25.4314425 0.166 209.07 23 4
00000350 01 190446.0 64.9264957 25.4314432 0.215 209.07 23 4
00000351 01 190446.1 64.9264960 25.4314430 0.091 209.07 23 4
00000352 01 190446.2 64.9264965 25.4314430 0.057 209.07 23 4
00000353 01 190446.3 64.9264973 25.4314430 0.088 209.07 23 4
00000354 01 190446.4 64.9264980 25.4314430 0.125 209.07 23 4
00000355 01 190446.5 64.9264990 25.4314433 0.156 209.07 23 4
00000356 01 190446.6 64.9264998 25.4314430 0.063 209.07 24 4
00000357 01 190446.7 64.9265007 25.4314427 0.083 209.07 24 4
00000358 01 190446.8 64.9265008 25.4314422 0.113 209.07 24 4
00000359 01 190446.9 64.9265015 25.4314423 0.012 209.07 24 4
00000360 01 190447.0 64.9265015 25.4314422 0.094 209.07 24 4
00000361 01 190447.1 64.9265018 25.4314423 0.204 209.07 24 4
00000362 01 190447.2 64.9265030 25.4314420 0.077 209.07 24 4
00000363 01 190447.3 64.9265037 25.4314420 0.084 209.07 24 4
00000364 01 190447.4 64.9265038 25.4314423 0.062 209.07 24 4
00000365 01 190447.5 64.9265052 25.4314427 0.065 209.07 25 4
00000366 01 190447.6 64.9265057 25.4314428 0.085 209.07 25 4
00000367 01 190447.7 64.9265065 25.4314428 0.073 209.07 25 4
00000368 01 190447.8 64.9265070 25.4314430 0.046 209.07 26 4
00000369 01 190447.9 64.9265077 25.4314430 0.058 209.07 26 4
00000370 01 190448.0 64.9265073 25.4314433 0.140 209.07 26 4
00000371 01 190448.1 64.9265082 25.4314432 0.169 209.07 26 4
00000372 01 190448.2 64.9265092 25.4314433 0.063 209.07 26 4
00000373 01 190448.3 64.9265080 25.4314428 0.064 209.07 25 4
00000374 01 190448.4 64.9265088 25.4314418 0.117 209.07 26 4
00000375 01 190448.5 64.9265092 25.4314418 0.135 209.07 26 4
00000376 01 190448.6 64.9265097 25.4314417 0.118 209.07 26 4
00000377 01 190448.7 64.9265102 25.4314412 0.135 209.07 26 4
00000378 01 190448.8 64.9265108 25.4314408 0.102 209.07 26 4
00000379 01 190448.9 64.9265108 25.4314417 0.118 209.07 26 4
00000380 01 190449.0 64.9265108 25.4314418 0.057 209.07 26 4
00000381 01 190449.1 64.9265108 25.4314418 0.036 209.07 26 4
00000382 01 190449.2 64.9265108 25.4314417 0.134 209.07 26 4
00000383 01 190449.3 64.9265107 25.4314420 0.146 209.07 26 4
00000384 01 190449.4 64.9265100 25.4314420 0.164 209.07 25 4
00000385 01 190449.5 64.9265095 25.4314420 0.203 209.07 25 4
00000386 01 190449.6 64.9265088 25.4314417 0.317 209.07 25 4
00000387 01 190449.7 64.9265085 25.4314407 0.523 209.07 25 4
00000388 01 190449.8 64.9265087 25.4314403 0.347 209.07 25 4
00000389 01 190449.9 64.9265092 25.4314403 0.094 209.07 25 4
00000390 01 190450.0 64.9265098 25.4314402 0.160 209.07 25 4
00000391 01 190450.1 64.9265103 25.4314390 0.451 209.07 25 4
00000392 01 190450.2 64.9265108 25.4314367 1.047 209.07 25 4
00000393 01 190450.3 64.9265108 25.4314352 1.217 209.07 25 4
00000394 01 190450.4 64.9265103 25.4314335 1.400 232.51 25 4
00000395 01 190450.5 64.9265112 25.4314313 1.573 250.39 25 4
00000396 01 190450.6 64.9265123 25.4314283 1.950 266.01 24 4
00000397 01 190450.7 64.9265123 25.4314262 1.917 269.59 24 4
00000398 01 190450.8 64.9265120 25.4314242 1.879 268.91 24 4
00000399 01 190450.9 64.9265128 25.4314235 1.460 273.44 24 4
