00000079 -400 -72 1923 -3 6 -5 0 0 0 
00000080 -407 -83 1940 -3 6 -4 0 0 0 
00000081 -403 -71 1935 -5 6 -5 0 0 0 
00000082 -399 -70 1943 -3 6 -5 0 0 0 
00000083 -390 -59 1895 -4 6 -5 0 0 0 
00000084 -402 -80 1936 -4 7 -6 0 0 0 
00000085 -391 -64 1917 -5 8 -5 0 0 0 
00000086 -396 -52 1897 -5 9 -5 0 0 0 
00000087 -401 -75 1935 -5 8 -5 0 0 0 
00000088 -391 -75 1945 -7 7 -5 0 0 0 
00000089 -405 -82 1914 -6 7 -5 0 0 0 
00000090 -385 -69 1904 -5 8 -5 0 0 0 
00000091 -393 -65 1900 -5 7 -5 0 0 0 
00000092 -413 -84 1912 -4 7 -4 0 0 0 
00000093 -403 -76 1900 -5 6 -4 0 0 0 
00000094 -407 -50 1907 -5 7 -3 0 0 0 
00000095 -401 -77 1932 -4 7 -4 0 0 0 
00000096 -390 -92 1946 -4 7 -4 0 0 0 
00000097 -396 -71 1938 -5 5 -3 0 0 0 
00000098 -400 -75 1917 -6 6 -4 0 0 0 
00000099 -404 -82 1914 -4 6 -5 0 0 0 
00000100 -400 -68 1933 -3 6 -4 0 0 0 
00000101 -396 -80 1938 -2 6 -4 0 0 0 
00000102 -392 -84 1914 -4 6 -5 0 0 0 
00000103 -409 -63 1901 -4 5 -4 0 0 0 
00000104 -389 -75 1891 -5 7 -5 0 0 0 
00000105 -386 -67 1928 -5 7 -5 0 0 0 
00000106 -393 -78 1899 -4 6 -6 0 0 0 
00000107 -392 -74 1933 -5 7 -6 0 0 0 
00000108 -420 -69 1913 -5 7 -5 0 0 0 
00000109 -396 -81 1916 -5 5 -6 0 0 0 
00000110 -404 -80 1919 -5 6 -4 0 0 0 
00000111 -400 -76 1915 -6 6 -5 0 0 0 
00000112 -382 -73 1921 -4 5 -6 0 0 0 
00000113 -388 -80 1916 -4 6 -5 0 0 0 
00000114 -395 -76 1932 -5 5 -4 0 0 0 
00000115 -390 -81 1958 -5 6 -4 0 0 0 
00000116 -403 -78 1933 -4 6 -4 0 0 0 
00000117 -389 -85 1905 -5 4 -5 0 0 0 
00000118 -379 -83 1921 -5 5 -7 0 0 0 
00000119 -403 -80 1924 -5 6 -5 0 0 0 
00000120 -392 -64 1923 -6 6 -5 0 0 0 
00000121 -393 -68 1908 -5 6 -5 0 0 0 
00000122 -406 -60 1944 -4 7 -5 0 0 0 
00000123 -407 -79 1941 -5 7 -5 0 0 0 
00000124 -389 -71 1928 -4 5 -5 0 0 0 
00000125 -410 -78 1922 -5 6 -5 0 0 0 
00000126 -387 -62 1899 -6 7 -6 0 0 0 
00000127 -417 -74 1892 -4 6 -5 0 0 0 
00000128 -394 -71 1916 -4 6 -4 0 0 0 
00000129 -397 -68 1902 -4 6 -5 0 0 0 
00000130 -388 -68 1919 -4 6 -6 0 0 0 
00000131 -392 -80 1925 -6 6 -4 0 0 0 
00000132 -392 -59 1915 -4 6 -4 0 0 0 
00000133 -412 -74 1934 -5 5 -6 0 0 0 
00000134 -393 -65 1924 -4 6 -5 0 0 0 
00000135 -408 -73 1915 -4 6 -5 0 0 0 
00000136 -385 -92 1927 -3 6 -5 0 0 0 
00000137 -406 -75 1910 -4 4 -6 0 0 0 
00000138 -386 -77 1916 -5 6 -4 0 0 0 
00000139 -400 -73 1922 -4 6 -4 0 0 0 
00000140 -403 -63 1917 -4 5 -5 0 0 0 
00000141 -406 -61 1931 -6 6 -5 0 0 0 
00000142 -406 -73 1937 -7 6 -4 0 0 0 
00000143 -391 -74 1921 -6 6 -5 0 0 0 
00000144 -404 -92 1916 -4 7 -4 0 0 0 
00000145 -415 -88 1889 -4 6 -4 0 0 0 
00000146 -405 -68 1931 -3 6 -4 0 0 0 
00000147 -396 -73 1920 -4 7 -5 0 0 0 
00000148 -393 -76 1919 -4 7 -5 0 0 0 
00000149 -411 -82 1923 -4 8 -6 0 0 0 
00000150 -394 -74 1922 -5 7 -5 0 0 0 
00000151 -407 -73 1936 -4 6 -5 0 0 0 
00000152 -403 -65 1925 -5 4 -6 0 0 0 
00000153 -395 -67 1903 -5 5 -5 0 0 0 
00000154 -391 -81 1940 -5 6 -5 0 0 0 
00000155 -388 -74 1909 -4 6 -5 0 0 0 
00000156 -401 -71 1897 -5 7 -3 0 0 0 
00000157 -400 -74 1921 -5 7 -5 0 0 0 
00000158 -392 -65 1873 -6 4 -4 0 0 0 
00000159 -376 -77 1917 -6 5 -5 0 0 0 
00000160 -402 -65 1890 -5 6 -6 0 0 0 
00000161 -409 -76 1937 -4 6 -4 0 0 0 
00000162 -392 -68 1939 -5 7 -3 0 0 0 
00000163 -397 -69 1921 -4 6 -4 0 0 0 
00000164 -391 -56 1923 -5 7 -5 0 0 0 
00000165 -398 -62 1927 -4 6 -4 0 0 0 
00000166 -390 -61 1929 -4 6 -4 0 0 0 
00000167 -401 -67 1924 -4 7 -3 0 0 0 
00000168 -371 -81 1916 -3 6 -4 0 0 0 
00000169 -407 -78 1889 -5 6 -5 0 0 0 
00000170 -406 -62 1905 -4 5 -5 0 0 0 
00000171 -390 -75 1876 -4 7 -5 0 0 0 
00000172 -398 -67 1936 -4 6 -5 0 0 0 
00000173 -392 -80 1919 -4 5 -4 0 0 0 
00000174 -426 -70 1911 -4 6 -4 0 0 0 
00000175 -406 -76 1943 -4 7 -4 0 0 0 
00000176 -418 -83 1885 -4 6 -5 0 0 0 
00000177 -401 -78 1916 -5 5 -5 0 0 0 
00000178 -403 -70 1905 -5 5 -5 0 0 0 
00000179 -383 -53 1914 -4 6 -5 0 0 0 
00000180 -389 -81 1899 -5 8 -4 0 0 0 
00000181 -401 -83 1933 -6 5 -3 0 0 0 
00000182 -393 -69 1910 -3 6 -5 0 0 0 
00000183 -407 -83 1917 -3 5 -4 0 0 0 
00000184 -405 -74 1914 -4 6 -4 0 0 0 
00000185 -405 -69 1912 -5 7 -4 0 0 0 
00000186 -393 -82 1915 -4 4 -4 0 0 0 
00000187 -383 -90 1920 -4 6 -4 0 0 0 
00000188 -384 -60 1904 -5 5 -4 0 0 0 
00000189 -400 -71 1913 -5 6 -5 0 0 0 
00000190 -391 -68 1903 -5 5 -4 0 0 0 
00000191 -414 -70 1935 -6 6 -6 0 0 0 
00000192 -407 -55 1912 -4 7 -5 0 0 0 
00000193 -400 -74 1928 -5 6 -5 0 0 0 
00000194 -401 -80 1911 -5 6 -4 0 0 0 
00000195 -416 -80 1921 -6 6 -4 0 0 0 
00000196 -399 -72 1916 -4 6 -4 0 0 0 
00000197 -389 -62 1922 -4 5 -4 0 0 0 
00000198 -418 -57 1908 -5 7 -4 0 0 0 
00000199 -392 -82 1901 -5 7 -6 0 0 0 
00000200 -391 -88 1909 -5 5 -6 0 0 0 
00000201 -395 -52 1915 -4 6 -4 0 0 0 
00000202 -410 -52 1923 -4 5 -5 0 0 0 
00000203 -386 -65 1929 -4 5 -5 0 0 0 
00000204 -379 -67 1896 -5 4 -4 0 0 0 
00000205 -393 -74 1928 -5 5 -4 0 0 0 
00000206 -383 -82 1921 -5 6 -3 0 0 0 
00000207 -389 -42 1914 -4 5 -4 0 0 0 
00000208 -394 -68 1916 -4 6 -5 0 0 0 
00000209 -395 -74 1934 -5 6 -3 0 0 0 
00000210 -407 -84 1910 -6 6 -4 0 0 0 
00000211 -403 -77 1924 -4 6 -4 0 0 0 
00000212 -390 -66 1939 -5 5 -4 0 0 0 
00000213 -403 -71 1899 -4 5 -4 0 0 0 
00000214 -403 -76 1944 -5 6 -4 0 0 0 
00000215 -412 -87 1931 -4 5 -4 0 0 0 
00000216 -401 -65 1925 -5 6 -5 0 0 0 
00000217 -398 -67 1932 -4 6 -3 0 0 0 
00000218 -396 -74 1884 -4 6 -4 0 0 0 
00000219 -419 -63 1940 -4 6 -5 0 0 0 
00000220 -389 -60 1944 -5 5 -5 0 0 0 
00000221 -406 -56 1900 -5 6 -5 0 0 0 
00000222 -379 -77 1901 -4 5 -5 0 0 0 
00000223 -397 -72 1916 -3 5 -5 0 0 0 
00000224 -394 -68 1905 -3 6 -5 0 0 0 
00000225 -399 -79 1925 -3 5 -6 0 0 0 
00000226 -404 -74 1926 -4 7 -6 0 0 0 
00000227 -405 -80 1921 -7 6 -5 0 0 0 
00000228 -388 -75 1936 -5 6 -4 0 0 0 
00000229 -376 -78 1898 -5 7 -6 0 0 0 
00000230 -376 -78 1919 -5 6 -5 0 0 0 
00000231 -409 -62 1933 -3 5 -5 0 0 0 
00000232 -380 -50 1897 -5 6 -5 0 0 0 
00000233 -399 -69 1924 -5 6 -4 0 0 0 
00000234 -410 -86 1899 -3 7 -4 0 0 0 
00000235 -406 -79 1933 -3 6 -4 0 0 0 
00000236 -379 -70 1939 -4 4 -5 0 0 0 
00000237 -403 -76 1940 -5 4 -4 0 0 0 
00000238 -411 -67 1952 -5 4 -5 0 0 0 
00000239 -402 -68 1931 -5 5 -5 0 0 0 
00000240 -403 -67 1935 -5 6 -5 0 0 0 
00000241 -411 -80 1919 -5 7 -4 0 0 0 
00000242 -408 -73 1925 -5 6 -5 0 0 0 
00000243 -405 -82 1924 -4 5 -6 0 0 0 
00000244 -393 -71 1911 -4 6 -5 0 0 0 
00000245 -371 -63 1923 -4 7 -6 0 0 0 
00000246 -391 -77 1928 -4 6 -6 0 0 0 
00000247 -383 -70 1907 -3 6 -7 0 0 0 
00000248 -398 -70 1907 -4 7 -6 0 0 0 
00000249 -397 -63 1929 -4 7 -4 0 0 0 
00000250 -401 -72 1904 -5 6 -4 0 0 0 
00000251 -390 -75 1928 -4 7 -4 0 0 0 
00000252 -388 -59 1909 -4 5 -5 0 0 0 
00000253 -393 -78 1940 -6 6 -6 0 0 0 
00000254 -385 -80 1926 -4 7 -5 0 0 0 
00000255 -392 -63 1936 -6 5 -6 0 0 0 
00000256 -394 -51 1926 -3 6 -5 0 0 0 
00000257 -396 -63 1929 -3 5 -4 0 0 0 
00000258 -399 -73 1934 -4 4 -4 0 0 0 
00000259 -394 -76 1911 -5 6 -4 0 0 0 
00000260 -394 -77 1915 -5 6 -5 0 0 0 
00000261 -403 -71 1923 -4 6 -5 0 0 0 
00000262 -401 -66 1914 -5 7 -5 0 0 0 
00000263 -399 -71 1921 -6 6 -5 0 0 0 
00000264 -403 -76 1913 -5 6 -5 0 0 0 
00000265 -402 -76 1893 -4 5 -6 0 0 0 
00000266 -400 -65 1920 -4 6 -4 0 0 0 
00000267 -402 -73 1919 -4 6 -3 0 0 0 
00000268 -404 -75 1920 -3 5 -4 0 0 0 
00000269 -380 -71 1910 -3 6 -4 0 0 0 
00000270 -382 -82 1931 -5 7 -4 0 0 0 
00000271 -400 -82 1917 -4 6 -4 0 0 0 
00000272 -415 -64 1928 -5 5 -4 0 0 0 
00000273 -389 -79 1913 -5 7 -4 0 0 0 
00000274 -397 -70 1925 -4 5 -5 0 0 0 
00000275 -408 -95 1919 -5 6 -6 0 0 0 
00000276 -402 -62 1884 -5 6 -5 0 0 0 
00000277 -394 -69 1923 -5 6 -5 0 0 0 
00000278 -403 -70 1879 -4 6 -4 0 0 0 
00000279 -398 -78 1903 -4 7 -5 0 0 0 
00000280 -390 -88 1917 -3 7 -5 0 0 0 
00000281 -396 -88 1931 -5 4 -5 0 0 0 
00000282 -386 -63 1927 -4 4 -5 0 0 0 
00000283 -404 -66 1929 -4 6 -6 0 0 0 
00000284 -390 -61 1926 -4 6 -5 0 0 0 
00000285 -408 -67 1892 -4 6 -4 0 0 0 
00000286 -387 -83 1905 -4 7 -4 0 0 0 
00000287 -414 -81 1923 -5 6 -6 0 0 0 
00000288 -405 -80 1912 -5 6 -4 0 0 0 
00000289 -389 -57 1924 -5 5 -5 0 0 0 
00000290 -398 -68 1901 -4 6 -5 0 0 0 
00000291 -394 -62 1907 -5 6 -5 0 0 0 
00000292 -395 -66 1923 -4 5 -3 0 0 0 
00000293 -377 -65 1924 -6 5 -4 0 0 0 
00000294 -393 -79 1947 -4 5 -5 0 0 0 
00000295 -411 -76 1920 -4 6 -4 0 0 0 
00000296 -400 -80 1926 -5 7 -5 0 0 0 
00000297 -399 -78 1923 -5 6 -4 0 0 0 
00000298 -405 -73 1926 -5 5 -3 0 0 0 
00000299 -399 -59 1907 -4 5 -3 0 0 0 
00000300 -382 -74 1945 -4 6 -4 0 0 0 
00000301 -391 -68 1921 -3 7 -5 0 0 0 
00000302 -397 -79 1926 -5 7 -4 0 0 0 
00000303 -407 -77 1893 -6 6 -5 0 0 0 
00000304 -403 -90 1934 -4 6 -6 0 0 0 
00000305 -407 -71 1926 -4 5 -6 0 0 0 
00000306 -408 -64 1919 -5 6 -4 0 0 0 
00000307 -380 -83 1959 -5 6 -4 0 0 0 
00000308 -410 -62 1949 -4 7 -4 0 0 0 
00000309 -394 -63 1943 -4 6 -4 0 0 0 
00000310 -393 -68 1925 -5 5 -5 0 0 0 
00000311 -402 -89 1935 -6 5 -5 0 0 0 
00000312 -387 -69 1946 -5 5 -4 0 0 0 
00000313 -413 -78 1912 -4 6 -5 0 0 0 
00000314 -378 -69 1940 -3 5 -5 0 0 0 
00000315 -390 -63 1931 -5 6 -6 0 0 0 
00000316 -393 -56 1896 -4 5 -5 0 0 0 
00000317 -405 -67 1925 -4 6 -5 0 0 0 
00000318 -416 -80 1909 -4 5 -6 0 0 0 
00000319 -396 -72 1903 -4 6 -4 0 0 0 
00000320 -396 -70 1929 -4 7 -4 0 0 0 
00000321 -400 -88 1923 -3 6 -4 0 0 0 
00000322 -394 -80 1899 -5 5 -3 0 0 0 
00000323 -398 -91 1933 -6 5 -4 0 0 0 
00000324 -388 -65 1911 -4 6 -6 0 0 0 
00000325 -395 -67 1902 -5 6 -4 0 0 0 
00000326 -402 -78 1932 -4 6 -6 0 0 0 
00000327 -396 -67 1908 -4 5 -6 0 0 0 
00000328 -395 -79 1909 -4 5 -6 0 0 0 
00000329 -398 -73 1917 -4 6 -5 0 0 0 
00000330 -397 -68 1926 -5 7 -4 0 0 0 
00000331 -406 -69 1929 -5 5 -4 0 0 0 
00000332 -383 -73 1903 -5 6 -4 0 0 0 
00000333 -389 -78 1895 -5 6 -5 0 0 0 
00000334 -404 -82 1935 -4 6 -5 0 0 0 
00000335 -409 -91 1932 -4 5 -5 0 0 0 
00000336 -398 -73 1905 -5 5 -6 0 0 0 
00000337 -393 -66 1914 -4 6 -4 0 0 0 
00000338 -389 -58 1913 -4 6 -4 0 0 0 
00000339 -395 -65 1903 -4 5 -5 0 0 0 
00000340 -386 -70 1933 -5 4 -4 0 0 0 
00000341 -395 -71 1902 -5 5 -5 0 0 0 
00000342 -415 -82 1928 -4 7 -5 0 0 0 
00000343 -397 -69 1903 -4 5 -5 0 0 0 
00000344 -393 -70 1934 -5 5 -4 0 0 0 
00000345 -395 -73 1895 -5 5 -4 0 0 0 
00000346 -384 -74 1902 -4 6 -5 0 0 0 
00000347 -382 -62 1917 -5 7 -6 0 0 0 
00000348 -391 -68 1891 -4 5 -5 0 0 0 
00000349 -421 -81 1903 -4 5 -4 0 0 0 
00000350 -386 -83 1957 -6 5 -6 0 0 0 
00000351 -398 -76 1934 -5 5 -5 0 0 0 
00000352 -393 -64 1935 -4 5 -5 0 0 0 
00000353 -401 -80 1927 -4 6 -5 0 0 0 
00000354 -386 -78 1939 -5 5 -5 0 0 0 
00000355 -398 -53 1904 -4 7 -6 0 0 0 
00000356 -397 -80 1956 -4 8 -5 0 0 0 
00000357 -404 -70 1891 -5 7 -4 0 0 0 
00000358 -387 -77 1927 -5 7 -5 0 0 0 
00000359 -400 -85 1914 -4 5 -4 0 0 0 
00000360 -407 -68 1905 -6 6 -4 0 0 0 
00000361 -402 -57 1944 -5 5 -4 0 0 0 
00000362 -409 -60 1928 -5 6 -5 0 0 0 
00000363 -398 -86 1922 -5 7 -4 0 0 0 
00000364 -398 -77 1932 -4 5 -4 0 0 0 
00000365 -407 -78 1889 -4 6 -5 0 0 0 
00000366 -383 -71 1911 -6 6 -5 0 0 0 
00000367 -404 -70 1910 -5 5 -5 0 0 0 
00000368 -410 -68 1924 -3 5 -4 0 0 0 
00000369 -408 -74 1910 -3 4 -4 0 0 0 
00000370 -392 -78 1908 -3 5 -5 0 0 0 
00000371 -383 -89 1951 -4 5 -6 0 0 0 
00000372 -393 -82 1917 -5 5 -7 0 0 0 
00000373 -397 -73 1907 -5 6 -7 0 0 0 
00000374 -393 -59 1908 -5 5 -6 0 0 0 
00000375 -388 -75 1902 -3 6 -5 0 0 0 
00000376 -394 -74 1922 -4 6 -5 0 0 0 
00000377 -392 -78 1929 -4 7 -5 0 0 0 
00000378 -395 -66 1910 -6 4 -5 0 0 0 
00000379 -394 -83 1917 -5 4 -4 0 0 0 
00000380 -392 -66 1888 -6 6 -5 0 0 0 
00000381 -396 -63 1929 -5 5 -6 0 0 0 
00000382 -399 -70 1937 -3 7 -4 0 0 0 
00000383 -399 -75 1920 -4 7 -5 0 0 0 
00000384 -397 -63 1929 -4 6 -5 0 0 0 
00000385 -397 -66 1916 -4 6 -6 0 0 0 
00000386 -408 -77 1923 -4 6 -5 0 0 0 
00000387 -407 -72 1914 -4 6 -6 0 0 0 
00000388 -403 -79 1929 -4 5 -5 0 0 0 
00000389 -401 -61 1901 -3 6 -5 0 0 0 
00000390 -394 -64 1943 -4 6 -5 0 0 0 
00000391 -392 -78 1924 -5 6 -5 0 0 0 
00000392 -415 -70 1891 -5 5 -5 0 0 0 
00000393 -392 -70 1926 -5 6 -6 0 0 0 
00000394 -374 -77 1939 -5 5 -5 0 0 0 
00000395 -413 -59 1948 -5 5 -6 0 0 0 
00000396 -410 -69 1928 -4 6 -4 0 0 0 
00000397 -400 -87 1922 -4 6 -5 0 0 0 
00000398 -396 -71 1925 -4 7 -4 0 0 0 
00000399 -407 -72 1911 -5 6 -5 0 0 0 
00000400 -392 -68 1931 -5 5 -4 0 0 0 
00000401 -403 -68 1931 -4 6 -5 0 0 0 
00000402 -408 -77 1903 -5 6 -4 0 0 0 
00000403 -400 -72 1887 -5 5 -5 0 0 0 
00000404 -400 -63 1902 -4 4 -6 0 0 0 
00000405 -400 -63 1929 -4 5 -5 0 0 0 
00000406 -401 -72 1937 -5 6 -4 0 0 0 
00000407 -405 -69 1931 -7 6 -4 0 0 0 
00000408 -393 -79 1911 -6 6 -5 0 0 0 
00000409 -403 -69 1902 -5 5 -5 0 0 0 
00000410 -392 -76 1898 -5 4 -4 0 0 0 
00000411 -407 -55 1939 -5 4 -5 0 0 0 
00000412 -392 -61 1933 -4 7 -5 0 0 0 
00000413 -393 -69 1928 -4 7 -5 0 0 0 
00000414 -402 -58 1943 -4 7 -6 0 0 0 
00000415 -402 -74 1893 -4 4 -5 0 0 0 
00000416 -390 -73 1888 -4 5 -7 0 0 0 
00000417 -398 -89 1889 -5 6 -5 0 0 0 
00000418 -406 -83 1923 -5 6 -3 0 0 0 
00000419 -396 -66 1935 -4 6 -4 0 0 0 
00000420 -377 -75 1939 -3 5 -5 0 0 0 
00000421 -395 -82 1914 -5 6 -4 0 0 0 
00000422 -405 -67 1913 -5 7 -5 0 0 0 
00000423 -404 -76 1919 -5 7 -5 0 0 0 
00000424 -410 -76 1909 -4 6 -4 0 0 0 
00000425 -412 -76 1911 -4 7 -5 0 0 0 
00000426 -405 -88 1925 -5 6 -6 0 0 0 
00000427 -407 -84 1923 -5 8 -5 0 0 0 
00000428 -400 -67 1923 -4 6 -6 0 0 0 
00000429 -383 -82 1909 -5 7 -5 0 0 0 
00000430 -391 -91 1911 -4 8 -5 0 0 0 
00000431 -388 -91 1932 -4 5 -6 0 0 0 
00000432 -395 -78 1900 -4 7 -5 0 0 0 
00000433 -397 -65 1950 -4 5 -5 0 0 0 
00000434 -379 -73 1895 -4 6 -5 0 0 0 
00000435 -400 -61 1890 -4 5 -5 0 0 0 
00000436 -392 -81 1926 -5 6 -5 0 0 0 
00000437 -398 -74 1914 -5 6 -5 0 0 0 
00000438 -395 -78 1898 -5 6 -5 0 0 0 
00000439 -390 -77 1916 -5 5 -4 0 0 0 
00000440 -392 -61 1923 -4 5 -4 0 0 0 
00000441 -389 -60 1905 -6 5 -5 0 0 0 
00000442 -397 -64 1926 -5 5 -6 0 0 0 
00000443 -402 -71 1910 -4 4 -4 0 0 0 
00000444 -412 -75 1923 -4 5 -4 0 0 0 
00000445 -402 -65 1925 -5 5 -6 0 0 0 
00000446 -398 -66 1922 -5 5 -6 0 0 0 
00000447 -403 -74 1908 -5 5 -6 0 0 0 
00000448 -394 -88 1907 -5 6 -4 0 0 0 
00000449 -399 -74 1926 -4 7 -5 0 0 0 
00000450 -387 -86 1924 -4 6 -4 0 0 0 
00000451 -408 -77 1921 -4 6 -5 0 0 0 
00000452 -399 -70 1907 -4 6 -6 0 0 0 
00000453 -400 -72 1928 -3 6 -4 0 0 0 
00000454 -391 -66 1919 -4 6 -5 0 0 0 
00000455 -387 -73 1925 -4 4 -4 0 0 0 
00000456 -389 -59 1920 -5 5 -5 0 0 0 
00000457 -394 -59 1899 -4 5 -5 0 0 0 
00000458 -391 -70 1931 -4 5 -5 0 0 0 
00000459 -391 -67 1912 -5 7 -4 0 0 0 
00000460 -396 -59 1916 -5 5 -5 0 0 0 
00000461 -392 -67 1925 -5 5 -5 0 0 0 
00000462 -393 -64 1946 -4 4 -5 0 0 0 
00000463 -408 -69 1913 -6 6 -5 0 0 0 
00000464 -375 -67 1934 -3 4 -3 0 0 0 
00000465 -388 -60 1944 -4 5 -3 0 0 0 
00000466 -398 -74 1934 -5 6 -4 0 0 0 
00000467 -400 -69 1896 -4 6 -6 0 0 0 
00000468 -393 -75 1914 -5 6 -6 0 0 0 
00000469 -408 -87 1923 -5 6 -5 0 0 0 
00000470 -390 -75 1957 -6 5 -6 0 0 0 
00000471 -404 -80 1921 -3 5 -5 0 0 0 
00000472 -406 -67 1928 -3 5 -4 0 0 0 
00000473 -397 -66 1910 -5 6 -4 0 0 0 
00000474 -402 -62 1895 -4 6 -5 0 0 0 
00000475 -393 -47 1923 -4 7 -6 0 0 0 
00000476 -385 -84 1898 -5 6 -6 0 0 0 
00000477 -400 -68 1938 -4 5 -6 0 0 0 
00000478 -389 -81 1912 -5 4 -4 0 0 0 
00000479 -380 -68 1940 -5 5 -4 0 0 0 
00000480 -400 -78 1905 -5 5 -5 0 0 0 
00000481 -417 -74 1937 -5 7 -3 0 0 0 
00000482 -397 -76 1920 -6 5 -4 0 0 0 
00000483 -403 -62 1931 -5 5 -5 0 0 0 
00000484 -395 -70 1929 -5 4 -5 0 0 0 
00000485 -387 -77 1922 -3 6 -5 0 0 0 
00000486 -401 -75 1919 -5 5 -5 0 0 0 
00000487 -393 -72 1925 -4 5 -4 0 0 0 
00000488 -396 -87 1913 -4 7 -4 0 0 0 
00000489 -386 -73 1916 -4 6 -4 0 0 0 
00000490 -408 -75 1921 -5 5 -4 0 0 0 
00000491 -395 -72 1922 -5 6 -4 0 0 0 
00000492 -399 -76 1925 -4 5 -5 0 0 0 
00000493 -389 -95 1913 -5 7 -4 0 0 0 
00000494 -395 -75 1900 -4 8 -5 0 0 0 
00000495 -396 -82 1926 -4 5 -6 0 0 0 
00000496 -410 -69 1921 -5 5 -6 0 0 0 
00000497 -395 -60 1919 -4 4 -4 0 0 0 
00000498 -409 -83 1938 -4 7 -4 0 0 0 
00000499 -396 -69 1902 -5 6 -6 0 0 0 
